E5 HOUSEHOLD FINANCIAL ASSETS � DISTRIBUTION,,,,,,,,,,,,,,,,
Title,Share of HH owning equities,Share of HH owning cash,Share of HH owning trusts,Share of HH owning deposits,Share of HH owning life insurance,Share of HH owning superannuation,HH equities: Median,HH cash: Median,HH trusts: Median,HH deposits: Median,HH life insurance: Median,HH superannuation: Median,,,,
Description,Per cent of households (HH) holding equities,Per cent of households (HH) holding cash,Per cent of households (HH) holding trusts,Per cent of households (HH) holding deposits,Per cent of households (HH) holding life insurance,Per cent of households (HH) holding superannuation,Median value of equity holdings for households (HH) holding equities,Median value of cash holdings for households (HH) holding cash,Median value of trusts holdings for households (HH) holding trusts,Median value of deposit holdings for households (HH) holding deposits,Median value of life insurance holdings for households (HH) holding life insurance,Median value of superannuation holdings for households (HH) holding superannuation,,,,
Frequency,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,,,,
Type,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,,,,
Units,Per cent,Per cent,Per cent,Per cent,Per cent,Per cent," $'000, September 2014 prices"," $'000, September 2014 prices"," $'000, September 2014 prices"," $'000, September 2014 prices"," $'000, September 2014 prices"," $'000, September 2014 prices",,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Source,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,,,,
Publication date,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,,,,
,,,,,,,,,,,,,,,,
All Households,38,2,3,98,8,81,18,33,37,9,18,72,,,,
Percentile of income,,,,,,,,,,,,,,,,
Less than 20,22,3,1,95,4,41,18,16,61,5,10,24,,,,
20-39.9,30,3,2,97,5,73,20,40,25,6,23,31,,,,
40-59.9,34,3,1,98,8,92,12,32,37,7,21,49,,,,
60-79.9,44,1,3,99,9,98,12,25,12,8,15,86,,,,
80-100,58,2,7,99,14,98,28,74,67,20,25,189,,,,
Age of reference person (years),,,,,,,,,,,,,,,,
15-24,17,1,2,96,4,90,6,,,4,7,12,,,,
25-34,28,0,3,98,7,92,7,,18,5,31,37,,,,
35-44,36,1,4,97,9,93,12,,24,6,18,72,,,,
45-54,43,2,3,98,12,93,17,43,31,10,18,123,,,,
55-64,51,4,3,97,8,83,37,33,49,16,25,196,,,,
65-74,49,5,3,99,5,47,60,37,221,18,16,188,,,,
75 and over,36,9,1,98,6,18,50,37,,18,18,118,,,,
Education of reference person,,,,,,,,,,,,,,,,
University degree or higher,49,3,5,99,10,94,25,67,61,13,24,101,,,,
Diploma,40,2,3,97,10,87,18,37,25,9,18,72,,,,
Finished year 12,33,2,2,98,7,86,12,16,27,7,25,53,,,,
Finished year 11,28,3,2,97,6,61,13,28,61,6,12,58,,,,
Labour market status of reference person,,,,,,,,,,,,,,,,
Employee,39,1,4,98,9,98,12,40,24,8,25,74,,,,
Employer or self-employed,42,4,4,97,10,84,18,21,147,12,15,55,,,,
Unemployed,12,1,0,83,5,62,13,,,1,,15,,,,
Retired,43,6,2,98,5,36,60,32,166,18,18,225,,,,
Other not in the labour force,22,3,2,96,5,53,25,74,61,3,12,31,,,,
State or Territory,,,,,,,,,,,,,,,,
NSW,42,3,3,98,9,80,12,32,44,10,25,70,,,,
Vic,39,3,3,97,8,79,25,49,184,8,12,82,,,,
Qld,32,1,3,98,9,83,25,32,18,8,12,67,,,,
SA,34,4,3,96,6,76,20,33,25,6,12,54,,,,
WA,38,2,5,97,8,84,18,61,22,9,38,72,,,,
"Tas, ACT and NT",33,2,3,98,8,81,15,,31,7,25,103,,,,
Housing status,,,,,,,,,,,,,,,,
Home owner - outright,51,5,4,99,9,68,44,49,61,25,17,170,,,,
Home owner - mortgage,40,1,4,98,10,95,12,25,31,7,25,87,,,,
Renter,22,1,2,97,5,77,12,27,27,3,12,27,,,,
Percentile of net worth,,,,,,,,,,,,,,,,
Less than 20,8,1,0,95,2,67,2,,,1,2,12,,,,
20-39.9,25,1,1,98,4,83,6,27,17,6,12,45,,,,
40-59.9,33,2,1,99,8,74,9,17,12,9,10,71,,,,
60-79.9,50,4,3,99,10,87,18,25,12,15,21,135,,,,
