H1 GROSS DOMESTIC PRODUCT AND INCOME,,,,,,,,,,,,
Title,Real GDP,Year-ended real GDP growth,Real non-farm GDP,Year-ended real non-farm GDP growth,Real farm GDP,Year-ended real GDP per capita growth,Real GDI,Year-ended real GDI growth,Nominal GDP,Year-ended nominal GDP growth,Terms of trade,
Description,Gross domestic product (GDP); Chain volume,Gross domestic product (GDP); Chain volume; Year-ended change (in per cent),Gross domestic product (GDP); Non-farm; Chain volume,Gross domestic product (GDP); Non-farm; Chain volume; Year-ended change (in per cent),Gross domestic product (GDP); Farm; Chain volume,Gross domestic product (GDP) per capita; Chain volume; Year-ended change (in per cent),Gross domestic income (GDI); Chain volume,Gross domestic income (GDI); Chain volume; Year-ended change (in per cent),Gross domestic product (GDP); Current price,Gross domestic product (GDP); Current price; Year-ended change (in per cent),Goods & services terms of trade,
Frequency,Quarterly,Quarterly,Quarterly,Quarterly,Quarterly,Quarterly,Quarterly,Quarterly,Quarterly,Quarterly,Quarterly,
Type,Seasonally adjusted,Seasonally adjusted,Seasonally adjusted,Seasonally adjusted,Seasonally adjusted,Seasonally adjusted,Seasonally adjusted,Seasonally adjusted,Seasonally adjusted,Seasonally adjusted,Seasonally adjusted,
Units,$ million,Per cent ,$ million,Per cent ,$ million,Per cent ,$ million,Per cent ,$ million,Per cent ,Index,
,,,,,,,,,,,,
,,,,,,,,,,,,
Source,ABS,ABS,ABS,ABS,ABS,ABS,ABS,ABS,ABS,ABS,ABS,
Publication date,07-Mar-2024,07-Mar-2024,07-Mar-2024,07-Mar-2024,07-Mar-2024,07-Mar-2024,07-Mar-2024,07-Mar-2024,07-Mar-2024,07-Mar-2024,07-Mar-2024,
Series ID,GGDPCVGDP,GGDPCVGDPY,GGDPCVGDPNF,GGDPCVGDPNFY,GGDPCVGDPF,GGDPCVGDPFY,GGDPCVRGDI,GGDPCVRGDIY,GGDPECCPGDP,GGDPECCPGDPY,GOPITT,
Sep-1959,74022,,64400,,,,63754,,3973,,52.7,
Dec-1959,74685,,64979,,,,64393,,4088,,51.7,
Mar-1960,75059,,65302,,,,65338,,4167,,54.9,
Jun-1960,77125,,67411,,,,67195,,4378,,55.4,
Sep-1960,77299,4.4,69054,7.2,,,66730,4.7,4400,10.7,51.4,
Dec-1960,77150,3.3,68205,5.0,,,66917,3.9,4428,8.3,54.1,
Mar-1961,77381,3.1,68333,4.6,,,66678,2.1,4420,6.1,51.6,
Jun-1961,76533,-0.8,67642,0.3,,,65313,-2.8,4322,-1.3,48.8,
Sep-1961,75983,-1.7,67296,-2.5,,,65434,-1.9,4331,-1.6,51.6,
Dec-1961,76846,-0.4,67967,-0.3,,,66080,-1.3,4367,-1.4,50.7,
Mar-1962,79003,2.1,70195,2.7,,,68312,2.5,4498,1.8,52.5,
Jun-1962,80521,5.2,71350,5.5,,,69615,6.6,4594,6.3,52.3,
Sep-1962,81168,6.8,71859,6.8,,,69990,7.0,4651,7.4,51.5,
Dec-1962,82627,7.5,73339,7.9,,,71189,7.7,4782,9.5,51.3,
Mar-1963,84535,7.0,75465,7.5,,,73287,7.3,4925,9.5,53.8,
Jun-1963,83440,3.6,74184,4.0,,,72531,4.2,4890,6.4,54.9,
Sep-1963,86863,7.0,77429,7.8,,,75907,8.5,5151,10.8,56.9,
Dec-1963,88723,7.4,79463,8.4,,,77858,9.4,5258,10.0,58.1,
Mar-1964,88579,4.8,79090,4.8,,,78091,6.6,5320,8.0,60.1,
Jun-1964,90764,8.8,81140,9.4,,,79617,9.8,5501,12.5,58.2,
Sep-1964,91327,5.1,82560,6.6,,,80017,5.4,5586,8.4,57.6,
Dec-1964,93921,5.9,84835,6.8,,,82089,5.4,5765,9.6,56.7,
Mar-1965,94711,6.9,85074,7.6,,,82420,5.5,5851,10.0,54.8,
Jun-1965,96195,6.0,87404,7.7,,,83379,4.7,5966,8.5,53.4,
Sep-1965,95912,5.0,87613,6.1,,,83350,4.2,5986,7.2,54.3,
Dec-1965,96144,2.4,87890,3.6,,,83744,2.0,6058,5.1,55.3,
Mar-1966,95867,1.2,88044,3.5,,,83719,1.6,6092,4.1,56.3,
Jun-1966,97181,1.0,88310,1.0,,,84881,1.8,6250,4.8,56.4,
Sep-1966,99928,4.2,91061,3.9,,,87073,4.5,6536,9.2,55.4,
Dec-1966,100584,4.6,91398,4.0,,,87960,5.0,6701,10.6,56.9,
Mar-1967,104511,9.0,94223,7.0,,,91045,8.8,6938,13.9,55.3,
Jun-1967,104361,7.4,94403,6.9,,,90503,6.6,6988,11.8,53.5,
Sep-1967,106321,6.4,97262,6.8,,,91795,5.4,7094,8.5,51.4,
Dec-1967,107244,6.6,97281,6.4,,,92748,5.4,7235,8.0,52.3,
Mar-1968,106290,1.7,99313,5.4,,,92214,1.3,7346,5.9,53.4,
Jun-1968,110382,5.8,100722,6.7,,,96060,6.1,7532,7.8,54.8,
Sep-1968,111842,5.2,102499,5.4,,,96855,5.5,7756,9.3,52.7,
Dec-1968,116009,8.2,104651,7.6,,,100248,8.1,8169,12.9,51.9,
Mar-1969,115207,8.4,106550,7.3,,,100781,9.3,8283,12.8,57.5,
Jun-1969,117490,6.4,107547,6.8,,,102449,6.7,8545,13.4,55.9,
Sep-1969,119438,6.8,109595,6.9,,,103949,7.3,8858,14.2,55.0,
Dec-1969,122188,5.3,111513,6.6,,,106172,5.9,9074,11.1,54.2,
Mar-1970,124730,8.3,112758,5.8,,,109264,8.4,9299,12.3,57.6,
Jun-1970,127239,8.3,115593,7.5,,,110717,8.1,9656,13.0,54.7,
