F13 INTERNATIONAL OFFICIAL INTEREST RATES,,,,,,,,
Title,United States Federal Funds Minimum Target Rate,United States Federal Funds Maximum Target Rate,Japan Policy Rate,Euro Area Refinancing Rate,United Kingdom Bank Rate,Canada Target Rate,Australia Target Cash Rate,
Description,US Federal Reserve target for the minimum interest rate at which depository institutions lend to each other overnight; for series breaks see notes.,US Federal Reserve target for the maximum interest rate at which depository institutions lend to each other overnight; for series breaks see notes.,"Rate at which the Bank of Japan pays interest on the policy-rate balance, which is the marginal cost of new deposits; for series breaks see notes. ",Interest rate on the ECB's main refinancing operations.,Rate at which the Bank of England pays interest on commercial bank reserves; for series breaks see notes.,Bank of Canada target for the rate at which major participants in the money market borrow and lend overnight funds among themselves; for series breaks see notes. ,RBA target for the rate at which banks lend to each other overnight. ,
Frequency,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,
Type,Original,Original,Original,Original,Original,Original,Original,
Units,Per cent per annum,Per cent per annum,Per cent per annum,Per cent per annum,Per cent per annum,Per cent per annum,Per cent per annum,
,,,,,,,,
,,,,,,,,
Source,Federal Reserve Bank of NY,Federal Reserve Bank of NY,Bank of Japan,European Central Bank,Bank of England,Bank of Canada,RBA,
Publication date,04-Mar-2024,04-Mar-2024,04-Mar-2024,04-Mar-2024,04-Mar-2024,04-Mar-2024,04-Mar-2024,
Series ID,FOOIRUSFFTRMN,FOOIRUSFFTRMX,FOOIRJTCR,FOOIREARR,FOOIRUKOBR,FOOIRCTR,FOOIRATCR,
Jan-1980,,14.00,6.25,,,14.00,,
Feb-1980,,20.00,7.25,,,14.00,,
Mar-1980,,20.00,9.00,,,14.79,,
Apr-1980,10.50,11.50,9.00,,,15.67,,
May-1980,10.50,11.50,9.00,,,11.83,,
Jun-1980,9.50,9.75,9.00,,,10.67,,
Jul-1980,8.50,9.50,9.00,,,10.18,,
Aug-1980,,10.00,8.25,,,10.45,,
Sep-1980,11.75,12.00,8.25,,,11.02,,
Oct-1980,13.50,13.75,8.25,,,11.76,,
Nov-1980,17.00,18.00,7.25,,,13.06,,
Dec-1980,17.00,18.00,7.25,,,17.26,,
Jan-1981,,16.00,7.25,,,17.00,,
Feb-1981,,16.00,7.25,,,17.14,,
Mar-1981,,16.00,6.25,,,16.59,,
Apr-1981,,16.00,6.25,,,17.40,,
May-1981,,20.00,6.25,,,19.06,,
Jun-1981,18.00,20.00,6.25,,,19.07,,
Jul-1981,18.00,20.00,6.25,,,19.89,,
Aug-1981,18.00,20.00,6.25,,,21.03,,
Sep-1981,18.00,20.00,6.25,,,19.63,,
Oct-1981,18.00,20.00,6.25,,,18.30,,
Nov-1981,,13.00,6.25,,,15.40,,
Dec-1981,,12.00,5.50,,,14.66,,
Jan-1982,,15.00,5.50,,,14.72,,
Feb-1982,,15.00,5.50,,,14.74,,
Mar-1982,,15.00,5.50,,,15.11,,
Apr-1982,12.50,13.00,5.50,,,15.32,,
May-1982,12.50,13.00,5.50,,,15.32,,
Jun-1982,12.50,13.00,5.50,,,16.58,,
Jul-1982,11.50,12.00,5.50,,,15.60,,
Aug-1982,,9.50,5.50,,,14.26,,
Sep-1982,,10.00,5.50,,,13.18,,
Oct-1982,,9.50,5.50,,,11.53,,
Nov-1982,,9.00,5.50,,,10.87,,
Dec-1982,,8.50,5.50,,,10.26,,
Jan-1983,,8.50,5.50,,,9.81,,
Feb-1983,,8.50,5.50,,,9.43,,
Mar-1983,,8.50,5.50,,,9.42,,
Apr-1983,,8.50,5.50,,,9.46,,
May-1983,9.50,9.63,5.50,,,9.38,,
Jun-1983,9.50,9.63,5.50,,,9.42,,
Jul-1983,9.50,9.63,5.50,,,9.51,,
Aug-1983,9.25,9.50,5.50,,,9.57,,
Sep-1983,9.25,9.50,5.50,,,9.52,,
Oct-1983,9.25,9.50,5.00,,,9.45,,
Nov-1983,9.25,9.50,5.00,,,9.63,,
Dec-1983,9.25,9.50,5.00,,,10.04,,
Jan-1984,9.25,9.50,5.00,,,9.98,,
Feb-1984,9.25,9.50,5.00,,,10.04,,
Mar-1984,10.00,10.50,5.00,,,10.76,,
Apr-1984,,10.50,5.00,,,10.82,,
May-1984,,10.50,5.00,,,11.60,,
Jun-1984,,11.00,5.00,,,11.98,,
Jul-1984,11.50,11.75,5.00,,,13.24,,
Aug-1984,11.50,11.75,5.00,,,12.39,,
Sep-1984,,10.00,5.00,,,12.28,,
Oct-1984,,10.00,5.00,,,11.71,,
Nov-1984,,9.00,5.00,,,10.78,,
Dec-1984,,8.25,5.00,,,10.16,,
Jan-1985,,8.25,5.00,,,9.66,,
Feb-1985,,9.00,5.00,,,10.95,,
Mar-1985,,8.50,5.00,,,11.18,,
Apr-1985,,8.25,5.00,,,9.75,,
May-1985,,7.75,5.00,,,9.59,,
Jun-1985,,7.75,5.00,,,9.57,,
Jul-1985,7.75,8.00,5.00,,,9.31,,
Aug-1985,7.75,8.00,5.00,,,9.20,,
Sep-1985,,8.00,5.00,,,9.31,,
Oct-1985,,8.00,5.00,,,8.77,,
Nov-1985,,8.00,5.00,,,8.98,,
Dec-1985,,7.75,5.00,,,9.49,,
Jan-1986,,7.75,4.50,,,10.33,,
Feb-1986,,7.75,4.50,,,11.84,,
Mar-1986,,7.25,4.00,,,10.44,,
Apr-1986,,6.75,3.50,,,9.27,,
May-1986,6.75,6.88,3.50,,,8.43,,
Jun-1986,,6.88,3.50,,,8.84,,
Jul-1986,,6.38,3.50,,,8.63,,
Aug-1986,,5.88,3.50,,,8.58,,
Sep-1986,,5.88,3.50,,,8.63,,
