A1 RESERVE BANK OF AUSTRALIA - LIABILITIES AND ASSETS - SUMMARY,,,,,,,,,,,,
Title,Capital and Reserve Bank Reserve Fund,Notes on issue,Exchange settlement balances,Deposits (excluding Exchange Settlement balances),Other liabilities,Total liabilities,Gold and foreign exchange,Australian dollar investments,Other assets (including clearing items),Total assets,,
Description,Capital and Reserve Bank Reserve Fund; see Notes for further details.,Notes on issue,Exchange settlement balances; see Notes for further details,Deposits (excluding Exchange Settlement balances),Other liabilities; see Notes for further details,Total RBA liabilities,Gold and foreign exchange; see Notes for further details,Australian dollar investments,Other assets (including clearing items); see Notes for further details,Total RBA assets,,
Frequency,Weekly,Weekly,Weekly,Weekly,Weekly,Weekly,Weekly,Weekly,Weekly,Weekly,,
Type,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,,
Units,$ million,$ million,$ million,$ million,$ million,$ million,$ million,$ million,$ million,$ million,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Source,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,,
Publication date,02-Jun-2023,02-Jun-2023,02-Jun-2023,02-Jun-2023,02-Jun-2023,02-Jun-2023,02-Jun-2023,02-Jun-2023,02-Jun-2023,02-Jun-2023,,
Series ID,ARBALCRFW,ARBALNOIW,ARBALESBW,ARBALDEPW,ARBALOLW,ARBALTLW,ARBAAGFXW,ARBAAASTW,ARBAAOAW,ARBAATAW,,
1-Jun-1994,633,17231,3241,2605,9755,33465,19179,13680,606,33465,,
8-Jun-1994,633,17301,3238,2808,9208,33188,19183,13055,950,33188,,
15-Jun-1994,633,17477,3275,2422,9493,33300,19477,13086,737,33300,,
22-Jun-1994,633,17402,3355,2619,9542,33551,19545,12802,1204,33551,,
29-Jun-1994,633,17450,3275,2203,10842,34403,20227,13563,613,34403,,
6-Jul-1994,633,17495,3764,2119,9524,33535,20083,12179,1273,33535,,
13-Jul-1994,633,17515,3763,3704,9391,35006,19966,14325,715,35006,,
20-Jul-1994,633,17533,3807,1122,9904,32999,19843,12563,593,32999,,
27-Jul-1994,633,17562,3805,2288,9729,34017,19788,13638,591,34017,,
3-Aug-1994,633,17587,3306,3988,9673,35187,19804,14801,582,35187,,
10-Aug-1994,633,17573,3306,4862,9125,35499,19591,15038,870,35499,,
17-Aug-1994,633,17607,3360,2603,9298,33501,19617,12508,1376,33501,,
24-Aug-1994,633,17626,3348,2551,10041,34199,19954,13682,563,34199,,
31-Aug-1994,633,17628,3345,2041,8561,32208,19738,11886,584,32208,,
7-Sep-1994,633,17611,3344,3158,8142,32888,19940,12376,572,32888,,
14-Sep-1994,633,17636,3349,2943,8054,32615,19914,12133,568,32615,,
21-Sep-1994,633,17716,3360,1713,8821,32243,20084,11589,570,32243,,
28-Sep-1994,633,17795,3359,1788,8669,32244,19645,12029,570,32244,,
5-Oct-1994,633,17895,3360,1776,8397,32061,19549,11929,583,32061,,
12-Oct-1994,633,17814,3363,2608,8360,32778,19524,12661,593,32778,,
19-Oct-1994,633,17843,3391,2295,8420,32582,19858,12131,593,32582,,
26-Oct-1994,633,17865,3389,2241,9024,33152,19959,12597,596,33152,,
2-Nov-1994,633,17979,3391,1312,8793,32108,18843,12677,588,32108,,
9-Nov-1994,633,17980,3587,1145,7968,31313,18567,12145,601,31313,,
16-Nov-1994,633,18010,3404,1601,7993,31641,18359,12677,605,31641,,
23-Nov-1994,633,18063,3404,1953,7632,31685,18176,12387,1122,31685,,
30-Nov-1994,633,18183,3394,1555,7675,31440,17899,12917,624,31440,,
7-Dec-1994,633,18369,3401,802,7213,30418,17786,11563,1069,30418,,
14-Dec-1994,633,18528,3397,2206,7052,31816,17616,12935,1265,31816,,
21-Dec-1994,633,19064,3440,2500,7185,32822,17702,14313,807,32822,,
28-Dec-1994,633,19552,3436,778,7588,31987,17665,13752,570,31987,,
4-Jan-1995,633,18768,3473,1349,7407,31630,17788,13197,645,31630,,
11-Jan-1995,633,18244,3433,2991,7913,33214,17975,14662,577,33214,,
18-Jan-1995,633,18127,3989,285,8724,31758,18273,12887,598,31758,,
25-Jan-1995,633,18239,3480,680,8965,31997,18039,12659,1299,31997,,
1-Feb-1995,633,18153,3492,2096,8095,32469,18295,13568,606,32469,,
8-Feb-1995,633,18084,3481,3151,8220,33569,18522,13826,1221,33569,,
15-Feb-1995,633,18079,3471,2180,9043,33406,18674,14116,616,33406,,
22-Feb-1995,633,18090,3474,2477,8781,33455,18995,13581,879,33455,,
1-Mar-1995,633,18099,3471,1964,9487,33654,19262,13773,619,33654,,
8-Mar-1995,633,18187,3471,1941,9903,34135,20153,12197,1785,34135,,
15-Mar-1995,633,18201,3504,1205,9585,33128,19594,12917,617,33128,,
22-Mar-1995,633,18194,3509,3269,10024,35629,20176,14836,617,35629,,
29-Mar-1995,633,18209,3501,2722,10232,35297,20380,14300,617,35297,,
5-Apr-1995,633,18266,3498,1238,10290,33925,20417,12891,617,33925,,
12-Apr-1995,633,18639,3507,4300,10360,37439,20281,16561,597,37439,,
19-Apr-1995,633,18821,3526,1430,10509,34919,20796,13361,762,34919,,
26-Apr-1995,633,18669,3535,1634,11172,35643,20759,14288,596,35643,,
3-May-1995,633,18455,3536,2697,10414,35735,20513,14617,605,35735,,
10-May-1995,633,18344,3520,3597,10169,36263,20388,15149,726,36263,,
17-May-1995,633,18342,3532,2050,10514,35071,19844,14615,612,35071,,
24-May-1995,633,18306,3534,2160,10346,34979,20136,14226,617,34979,,
31-May-1995,633,18322,3538,1472,12312,36277,20688,14958,631,36277,,
7-Jun-1995,633,18361,3536,2256,10643,35429,20120,14643,666,35429,,
14-Jun-1995,633,18554,3542,3191,10885,36805,20058,16138,609,36805,,
21-Jun-1995,633,18435,3549,3416,10703,36736,20084,15778,874,36736,,
28-Jun-1995,633,18457,3558,3398,11479,37525,19529,17386,610,37525,,
5-Jul-1995,633,18501,3557,4215,10882,37788,19417,17801,570,37788,,
12-Jul-1995,633,18531,3552,4336,10878,37930,18993,18370,567,37930,,
19-Jul-1995,633,18523,3584,1919,10364,35023,18793,15533,697,35023,,
26-Jul-1995,633,18502,3586,3425,10018,36164,18445,17084,635,36164,,
2-Aug-1995,633,18478,3593,4247,10269,37220,19252,17414,554,37220,,
9-Aug-1995,633,18626,3597,5450,9800,38106,19156,18397,553,38106,,
16-Aug-1995,633,18841,3634,2501,9786,35395,18373,16469,553,35395,,
23-Aug-1995,634,18552,3638,2444,8392,33660,17930,15175,555,33660,,
30-Aug-1995,634,18523,3635,1785,7939,32516,17629,14335,552,32516,,
6-Sep-1995,634,18483,3639,2107,7801,32664,17662,14453,549,32664,,
13-Sep-1995,634,18487,3634,2842,8942,34539,17348,16642,549,34539,,
20-Sep-1995,634,18568,3643,976,9342,33163,17496,15119,548,33163,,
27-Sep-1995,634,18651,3640,951,9346,33222,18025,14640,557,33222,,
4-Oct-1995,634,18757,3672,683,8693,32439,17537,14057,845,32439,,
11-Oct-1995,634,18691,3648,2306,9090,34369,17814,15995,560,34369,,
18-Oct-1995,634,18698,3705,2988,9014,35039,18160,16031,848,35039,,
25-Oct-1995,634,18735,3701,2931,9478,35479,18285,16628,566,35479,,
1-Nov-1995,634,18758,3726,2377,9326,34821,17901,16352,568,34821,,
8-Nov-1995,634,18879,3735,2775,9339,35362,19093,15702,567,35362,,
15-Nov-1995,634,18852,3760,1514,10057,34817,19554,14682,581,34817,,
22-Nov-1995,634,18896,3755,2522,9513,35320,19440,15294,586,35320,,
29-Nov-1995,634,18959,3759,1895,9384,34631,19174,14869,588,34631,,
6-Dec-1995,634,19078,3749,3470,9285,36216,19430,16208,578,36216,,
13-Dec-1995,634,19273,3745,3691,9131,36474,19357,16510,607,36474,,
20-Dec-1995,634,19915,3773,3711,10814,38847,19436,18856,555,38847,,
27-Dec-1995,634,20440,3778,4086,9173,38111,19401,17874,836,38111,,
3-Jan-1996,634,19670,3808,3164,9693,36969,19416,17005,548,36969,,
10-Jan-1996,634,19104,3775,4064,10253,37830,19486,17775,569,37830,,
17-Jan-1996,634,18940,3831,1505,10159,35069,19379,15116,574,35069,,
24-Jan-1996,634,19017,3826,3477,9948,36902,19703,16617,582,36902,,
31-Jan-1996,634,19007,3857,2516,10447,36461,18716,17182,563,36461,,
7-Feb-1996,634,18934,3831,2799,10025,36223,18734,16917,572,36223,,
14-Feb-1996,634,18963,3837,2655,9617,35706,18366,16767,573,35706,,
21-Feb-1996,634,18980,3866,2692,9567,35739,18453,16309,977,35739,,
28-Feb-1996,634,18993,3860,2323,9655,35465,18047,16846,572,35465,,
6-Mar-1996,634,19037,3865,3130,9014,35680,18352,16407,921,35680,,
13-Mar-1996,634,19067,3858,2928,9073,35560,18424,16571,565,35560,,
20-Mar-1996,634,19029,3873,2271,9245,35052,18070,16416,566,35052,,
27-Mar-1996,634,19040,3870,1746,9543,34833,17784,16483,566,34833,,
3-Apr-1996,634,19424,3867,2026,8822,34773,17302,16917,554,34773,,
10-Apr-1996,634,19572,3915,3288,8409,35818,17012,18125,681,35818,,
17-Apr-1996,634,19150,3872,2006,9025,34687,17059,17066,562,34687,,
24-Apr-1996,634,19198,3885,2643,9483,35843,17071,18216,556,35843,,
1-May-1996,634,19103,3877,2579,9304,35497,17046,17897,554,35497,,
8-May-1996,634,19080,3887,3569,8608,35778,17358,17654,766,35778,,
15-May-1996,634,18989,3920,2744,9220,35507,17286,17664,557,35507,,
22-May-1996,634,18981,3930,3354,8824,35723,16883,17780,1060,35723,,
29-May-1996,634,18958,3921,2126,9015,34654,16764,17329,561,34654,,
5-Jun-1996,634,19005,3917,3648,8894,36098,18639,16696,763,36098,,
12-Jun-1996,634,19181,3932,3187,8980,35914,18645,16438,831,35914,,
19-Jun-1996,634,19065,3929,1849,9075,34552,18540,14938,1074,34552,,
