E7 HOUSEHOLD DEBT � DISTRIBUTION,,,,,,,,,,,,,,
Title,Share of HH with home loan,Share of HH with investment property loan,Share of HH with business debt,Share of HH with credit card debt,Share of HH with HECS debt,Share of HH with other personal debt,Share of HH with debt,HH home loan: Median,HH investment property loan: Median,HH business debt: Median,HH credit card debt: Median,HH HECS debt: Median,HH other personal debt: Median,HH debt: Median
Description,Per cent of households (HH) owing owner-occupier housing debt,Per cent of households (HH) owing investment property debt,Per cent of households (HH) owing business debt,Per cent of households (HH) owing credit card debt,Per cent of households (HH) owing HECS debt,Per cent of households (HH) owing other personal debt,Per cent of households (HH) owing any debt,Median value of owner-occupier housing debt for households (HH) owing owner-occupier housing debt ,Median value of investment property debt for households (HH) owing investment property debt ,Median value of business debt for households (HH) owing business debt,Median value of credit card debt for households (HH) owing credit card debt,Median value of HECS debt for households (HH) owing HECS debt,Median value of other personal debt for households (HH) owing other personal debt,Median value of debt for households (HH) owing any debt
Frequency,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years
Type,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original
Units,Per cent,Per cent,Per cent,Per cent,Per cent,Per cent,Per cent,"$'000, September 2014 prices","$'000, September 2014 prices","$'000, September 2014 prices","$'000, September 2014 prices","$'000, September 2014 prices","$'000, September 2014 prices","$'000, September 2014 prices"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Source,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA
Publication date,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016
,,,,,,,,,,,,,,
All Households,36,11,3,24,20,36,69,245,277,80,4,17,13,120
Percentile of income,,,,,,,,,,,,,,
Less than 20,12,3,1,14,12,21,43,100,198,100,4,18,3,15
20-39.9,20,4,2,20,15,33,60,156,200,40,3,17,6,26
40-59.9,34,9,2,27,18,39,71,207,235,53,4,20,10,92
60-79.9,51,15,4,30,24,43,84,267,260,80,4,15,17,215
80-100,61,23,5,29,31,43,89,310,350,115,4,18,25,330
Age of reference person (years),,,,,,,,,,,,,,
15-24,18,4,1,20,47,47,84,218,210,,3,20,10,26
25-34,36,13,2,26,31,50,85,300,300,40,3,20,12,91
35-44,52,13,4,29,18,47,83,290,288,80,4,12,16,210
45-54,52,15,5,34,24,43,84,220,278,150,5,15,14,175
55-64,36,13,3,24,18,29,68,160,265,50,4,20,10,101
65-74,14,4,1,13,4,13,34,79,180,50,3,10,5,25
75 and over,3,1,0,6,1,4,12,51,,,2,,4,8
Education of reference person,,,,,,,,,,,,,,
University degree or higher,45,16,3,25,33,32,78,300,320,130,4,20,18,235
Diploma,39,11,3,26,16,41,71,220,255,56,4,13,12,124
Finished year 12,32,10,3,27,24,41,78,250,212,50,4,18,14,58
Finished year 11,21,4,2,19,7,31,51,174,295,95,3,15,8,30
Labour market status of reference person,,,,,,,,,,,,,,
Employee,46,14,3,30,25,43,83,254,291,95,4,17,15,162
Employer or self-employed,46,16,13,33,19,37,78,268,230,80,5,16,14,194
Unemployed,28,4,0,24,23,55,82,280,,,9,25,6,30
Retired,8,2,0,8,3,9,23,68,180,,3,12,5,13
Other not in the labour force,17,5,1,14,17,35,61,121,220,,4,20,2,18
State or Territory,,,,,,,,,,,,,,
NSW,31,11,2,23,18,33,67,270,300,100,4,20,14,104
Vic,36,10,3,23,23,35,68,220,250,95,4,16,12,120
Qld,37,10,2,27,21,42,72,240,275,50,4,15,14,101
SA,38,10,3,23,16,35,68,195,190,44,4,12,10,105
WA,41,14,3,26,19,35,70,281,311,100,4,20,13,175
"Tas, ACT and NT",43,11,3,27,18,39,77,225,310,,3,14,12,139
Housing status,,,,,,,,,,,,,,
Home owner - outright,0,9,2,12,10,15,34,,230,100,2,16,10,20
Home owner - mortgage,100,14,5,33,24,45,100,245,300,90,4,16,16,292
Renter,0,10,2,25,24,45,67,,275,50,4,18,10,20
