C2 Debit Cards � Seasonally Adjusted Series � Breaks in Series,,,,,,,,,,,,,
Three break types are identified: ,,A - Breaks in series due to the establishment of new banks. All new banks shown. Date refers to the first month in which the institution reported as a bank.,,,,,,,,,,,
,,B - Breaks in series due to other changes in bank reporting. Some smaller breaks are not listed.,,,,,,,,,,,
,,C - Breaks in series due to changes in the coverage and reporting of non-banks. Other than the counterpart breaks associated with the conversion of NBFIs to banks and transfer of assets and liabilities from NBFIs to banks. Some smaller breaks are not listed.,,,,,,,,,,,
"Prior to January 2007, details about each of these breaks at each point in time are available in",,, 'Historical series breaks'.,,,,,,,,,,
"A more detailed explanation of the impact of breaks is contained in 'Technical Note: Series Breaks in Bank, NBFI and Financial Aggregate Tables' in the December 1992 Bulletin.",,,,,,,,,,,,,
,,,,,,,,,,,,,
Date,Break type,Series title,,Details,,,,,,,,,
Mar-1998,B,All series,,,,,,,,,,,
May-1999,B,All series,,,,,,,,,,,
Apr-2001,B,All series,,,,,,,,,,,
Jun-2001,B,All series,,,,,,,,,,,
Jan-2002,B,All series,,,,,,,,,,,
Jan-2002,C,All series,,,,,,,,,,,
Mar-2003,B,Multiple series,,Reporting change: Break in the value of purchase transactions and cash-out transactions due to a reporting change by a bank.,,,,,,,,,
Mar-2008,C,All series,,Reporting change: Reporting change by a non-bank increased the number and value of debit card transactions.,,,,,,,,,
Jan-2010,B,Multiple series,,Reporting change: Break in the number and value of purchase transactions and cash-out transactions due to a reporting change by a bank.,,,,,,,,,
Aug-2010,B,Multiple series,,Reporting change: Break in the number and value of purchase transactions and cash-out transactions due to a reporting change by a bank.,,,,,,,,,
Nov-2010,B,Multiple series,,Reporting change: Break in the number and value of cash-out transactions due to a reporting change by a bank.,,,,,,,,,
Jan-2011,B,Multiple series,,Reporting change: Break in the number and value of purchase transactions and cash-out transactions due to a reporting change by a bank.,,,,,,,,,
Jun-2012,B,Multiple series,,Reporting change: Break in the number and value of cash-out transactions due to a reporting change by a bank. ,,,,,,,,,
Mar-2014,C,Cash-out transactions,,Reporting change: Break in the number and value of cash-out transactions due to reporting changes by non-banks. ,,,,,,,,,
May-2018,B,All series,,Reporting change: Break due to the introduction of new reporting forms. Revised definitions affect all series. Reporting changes by several banks affect a range of series.,,,,,,,,,
May-2018,B,All series,,Change in collection coverage: Break due to changes to bank coverage in the collection,,,,,,,,,
May-2018,C,All series,,Reporting change: Break due to the introduction of new reporting forms. Revised definitions affect all series. Reporting changes by several non-banks affect a range of series.,,,,,,,,,
May-2018,C,All series,,Change in collection coverage: Break due to changes to non-bank coverage in the collection.,,,,,,,,,
Jul-2019,C,Multiple series,,Reporting change: Reporting change by a non-bank increased the number and value of device-not-present and total transactions acquired in Australia by other domestic debit cards.,,,,,,,,,
Sep-2019,B,All series except card acquiring transactions,,Reporting change: Reporting changes by a bank affect a range of series.,,,,,,,,,
Jan-2021,C,Multiple series,,Change in collection coverage: Break in the number and value of debit card transactions acquired in Australia due to changes to non-bank coverage in the collection.,,,,,,,,,
May-2021,C,Multiple series,,Change in collection coverage: Reduction in the number and value of debit card transactions acquired in Australia due to a change in collection coverage. ,,,,,,,,,
Jul-2021,B,Transactions acquired in Australia,,"Reporting change: Reporting change by a bank decreased the number and value of device present transactions acquired in Australia, and increased the number and value of device not present transactions acquired in Australia.",,,,,,,,,
Aug-2021,C,Multiple series,,Change in collection coverage: Reduction in the number and value of device not present debit card transactions acquired in Australia due to a change in collection coverage. ,,,,,,,,,
Oct-2022,C,Transactions acquired in Australia; device-present transactions acquired in Australia; device-not present transactions acquired in Australia,,Change in collection coverage: Increase in the number and value of debit card transactions acquired in Australia due to a change in collection coverage.,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
