E4 HOUSEHOLD GEARING � DISTRIBUTION,,,,,,,,,
Title,HH total gearing: Mean,HH total gearing: Median,HH property gearing: Mean,HH property gearing: Median,Property gearing by HH with property debt: Median,Own home gearing by HH: Median,Other property gearing by HH: Median,,
Description,Ratio of total debt to total assets; All households (HH); Mean,Ratio of total debt to total assets; All households(HH); Median,Ratio of housing debt to housing assets; All households (HH); Mean,Ratio of housing debt to housing assets; All households (HH); Median,Ratio of housing debt to housing assets; Households (HH) with housing debt; Median,Ratio of owner-occupied housing debt to owner-occupied housing assets; Households (HH) with housing debt on own home; Median,Ratio of other property housing debt to other housing property assets; Households (HH) with housing debt on properties other than their own home; Median,,
Frequency,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,,
Type,Original,Original,Original,Original,Original,Original,Original,,
Units,Per cent,Per cent,Per cent,Per cent,Per cent,Per cent,Per cent,,
,,,,,,,,,
,,,,,,,,,
Source,RBA,RBA,RBA,RBA,RBA,RBA,RBA,,
Publication date,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,,
,,,,,,,,,
All Households,19,10,25,13,42,45,55,,
Percentile of income,,,,,,,,,
Less than 20,7,0,7,0,19,21,36,,
20-39.9,14,1,17,0,39,39,56,,
40-59.9,17,15,23,18,44,47,54,,
60-79.9,21,20,30,31,47,50,61,,
80-100,22,24,30,32,41,46,55,,
Age of reference person (years),,,,,,,,,
15-24,26,28,33,25,52,52,81,,
25-34,37,36,45,55,60,63,62,,
35-44,30,26,39,40,47,50,54,,
45-54,22,16,28,23,35,37,57,,
55-64,10,2,14,0,23,24,42,,
65-74,3,0,3,0,9,10,16,,
75 and over,1,0,1,0,13,17,20,,
Education of reference person,,,,,,,,,
University degree or higher,21,20,28,25,42,44,57,,
Diploma,19,12,25,18,43,47,53,,
Finished year 12,20,13,27,17,45,50,63,,
Finished year 11,12,0,16,0,37,41,51,,
Labour market status of reference person,,,,,,,,,
Employee,23,22,31,32,45,47,58,,
Employer or self-employed,17,13,21,15,36,42,40,,
Unemployed,18,12,21,0,35,37,40,,
Retired,2,0,3,0,13,14,16,,
Other not in the labour force,12,1,14,0,28,28,50,,
State or Territory,,,,,,,,,
NSW,18,8,23,10,43,47,55,,
Vic,16,8,21,9,38,42,53,,
Qld,23,15,31,20,45,49,59,,
SA,18,8,25,11,47,48,57,,
WA,21,11,27,17,42,42,58,,
"Tas, ACT and NT",19,15,28,24,40,41,54,,
Housing status,,,,,,,,,
Home owner - outright,4,0,4,0,20,,48,,
Home owner - mortgage,31,33,40,43,43,45,60,,
Renter,23,9,38,40,55,,55,,
Percentile of net worth,,,,,,,,,
Less than 20,99,28,124,90,98,92,98,,
20-39.9,47,26,62,61,68,69,66,,
40-59.9,29,13,33,18,45,46,58,,
60-79.9,19,6,23,6,32,33,60,,
80-100,11,2,15,0,21,25,43,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
