E5 HOUSEHOLD FINANCIAL ASSETS � DISTRIBUTION,,,,,,,,,,,,
Title,Share of HH owning equities,Share of HH owning cash,Share of HH owning trusts,Share of HH owning deposits,Share of HH owning life insurance,Share of HH owning superannuation,HH equities: Median,HH cash: Median,HH trusts: Median,HH deposits: Median,HH life insurance: Median,HH superannuation: Median
Description,Per cent of households (HH) holding equities,Per cent of households (HH) holding cash,Per cent of households (HH) holding trusts,Per cent of households (HH) holding deposits,Per cent of households (HH) holding life insurance,Per cent of households (HH) holding superannuation,Median value of equity holdings for households (HH) holding equities,Median value of cash holdings for households (HH) holding cash,Median value of trusts holdings for households (HH) holding trusts,Median value of deposit holdings for households (HH) holding deposits,Median value of life insurance holdings for households (HH) holding life insurance,Median value of superannuation holdings for households (HH) holding superannuation
Frequency,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years
Type,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original
Units,Per cent,Per cent,Per cent,Per cent,Per cent,Per cent," $'000, September 2014 prices"," $'000, September 2014 prices"," $'000, September 2014 prices"," $'000, September 2014 prices"," $'000, September 2014 prices"," $'000, September 2014 prices"
,,,,,,,,,,,,
,,,,,,,,,,,,
Source,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA
Publication date,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016
,,,,,,,,,,,,
All Households,35,2,3,98,6,84,14,55,41,10,33,82
Percentile of income,,,,,,,,,,,,
Less than 20,21,2,1,96,4,47,17,33,72,7,22,33
20-39.9,28,2,1,98,4,80,13,110,31,7,25,39
40-59.9,31,1,3,98,5,94,11,,11,8,22,51
60-79.9,39,2,3,98,9,99,9,88,44,11,55,97
80-100,55,2,8,99,10,99,22,66,110,20,33,181
Age of reference person (years),,,,,,,,,,,,
15-24,15,1,2,96,2,92,4,,,3,88,12
25-34,24,1,3,97,5,97,6,,22,7,33,39
35-44,31,1,4,98,6,95,11,,11,7,71,84
45-54,40,1,4,98,8,95,11,55,66,11,33,117
55-64,46,2,4,97,9,86,17,66,221,17,33,211
65-74,47,3,2,99,6,54,60,132,221,21,17,197
75 and over,37,6,2,98,6,23,44,55,,23,25,79
Education of reference person,,,,,,,,,,,,
University degree or higher,47,2,5,98,8,96,17,66,116,15,33,114
Diploma,34,2,3,98,7,88,13,33,25,9,35,80
Finished year 12,30,1,4,98,6,87,9,,31,7,33,53
Finished year 11,26,2,2,97,5,64,17,57,22,8,22,60
Labour market status of reference person,,,,,,,,,,,,
Employee,36,1,4,98,7,98,11,66,33,9,33,85
Employer or self-employed,38,2,5,98,7,86,18,,22,12,22,55
Unemployed,11,0,0,94,3,88,22,,,2,,28
Retired,41,4,2,98,5,40,50,55,66,21,18,163
Other not in the labour force,18,2,2,95,5,59,17,,,4,50,26
State or Territory,,,,,,,,,,,,
NSW,37,1,2,97,6,83,11,66,66,11,33,84
Vic,37,2,3,98,7,83,22,44,83,12,26,81
Qld,30,1,4,98,6,86,15,,27,7,28,75
SA,31,4,4,97,6,78,17,55,11,7,19,73
WA,34,2,5,98,8,85,13,,33,11,66,84
"Tas, ACT and NT",37,0,3,98,8,84,11,,72,8,21,106
Housing status,,,,,,,,,,,,
Home owner - outright,49,4,3,99,7,71,33,66,132,28,22,165
Home owner - mortgage,38,1,5,98,8,96,11,,29,9,33,101
Renter,18,1,2,97,4,82,6,55,22,4,55,33
