E7 HOUSEHOLD DEBT � DISTRIBUTION,,,,,,,,,,,,,,,,,,,,
Title,Share of HH with home loan,Share of HH with investment property loan,Share of HH with business debt,Share of HH with credit card debt,Share of HH with HECS debt,Share of HH with other personal debt,Share of HH with debt,HH home loan: Median,HH investment property loan: Median,HH business debt: Median,HH credit card debt: Median,HH HECS debt: Median,HH other personal debt: Median,HH debt: Median,,,,,,
Description,Per cent of households (HH) owing owner-occupier housing debt,Per cent of households (HH) owing investment property debt,Per cent of households (HH) owing business debt,Per cent of households (HH) owing credit card debt,Per cent of households (HH) owing HECS debt,Per cent of households (HH) owing other personal debt,Per cent of households (HH) owing any debt,Median value of owner-occupier housing debt for households (HH) owing owner-occupier housing debt ,Median value of investment property debt for households (HH) owing investment property debt ,Median value of business debt for households (HH) owing business debt,Median value of credit card debt for households (HH) owing credit card debt,Median value of HECS debt for households (HH) owing HECS debt,Median value of other personal debt for households (HH) owing other personal debt,Median value of debt for households (HH) owing any debt,,,,,,
Frequency,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,,,,,,
Type,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,,,,,,
Units,Per cent,Per cent,Per cent,Per cent,Per cent,Per cent,Per cent,"$'000, September 2014 prices","$'000, September 2014 prices","$'000, September 2014 prices","$'000, September 2014 prices","$'000, September 2014 prices","$'000, September 2014 prices","$'000, September 2014 prices",,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Source,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,,,,,,
Publication date,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,,,,,,
,,,,,,,,,,,,,,,,,,,,
All Households,35,10,5,29,14,39,70,178,209,92,4,12,12,82,,,,,,
Percentile of income,,,,,,,,,,,,,,,,,,,,
Less than 20,11,3,2,16,9,24,44,76,270,98,2,15,2,11,,,,,,
20-39.9,21,4,3,22,12,33,59,123,129,25,3,13,7,25,,,,,,
40-59.9,37,8,5,36,15,42,77,148,161,63,4,9,11,56,,,,,,
60-79.9,51,12,5,39,16,47,85,184,172,86,4,11,18,134,,,,,,
80-100,58,23,8,34,19,49,87,245,270,,5,12,25,251,,,,,,
Age of reference person (years),,,,,,,,,,,,,,,,,,,,
15-24,20,5,3,28,33,56,83,178,184,184,3,17,6,18,,,,,,
25-34,40,10,5,36,26,54,89,233,221,92,4,12,12,77,,,,,,
35-44,55,13,8,37,12,48,88,184,233,67,4,7,12,147,,,,,,
45-54,49,14,6,35,15,45,83,147,215,86,4,11,15,114,,,,,,
55-64,28,11,3,28,6,29,59,104,172,123,4,13,13,66,,,,,,
65-74,6,3,1,14,2,9,27,49,123,61,2,,4,6,,,,,,
75 and over,4,0,0,5,0,4,11,25,,,2,,3,9,,,,,,
Education of reference person,,,,,,,,,,,,,,,,,,,,
University degree or higher,44,16,6,30,29,40,80,221,233,86,4,15,17,158,,,,,,
Diploma,41,10,5,32,11,42,74,172,221,92,4,7,12,93,,,,,,
Finished year 12,35,8,5,34,19,45,80,169,153,123,4,13,12,57,,,,,,
Finished year 11,24,5,3,24,4,33,55,139,184,97,3,9,7,36,,,,,,
Labour market status of reference person,,,,,,,,,,,,,,,,,,,,
Employee,46,13,5,36,19,47,85,184,209,110,4,12,14,115,,,,,,
Employer or self-employed,43,16,20,35,13,47,84,160,245,61,4,15,17,131,,,,,,
Unemployed,21,5,0,29,11,61,78,221,,,4,9,3,15,,,,,,
Retired,5,2,0,10,1,6,19,61,141,,2,13,4,7,,,,,,
Other not in the labour force,18,4,2,18,9,37,61,98,138,67,2,17,2,12,,,,,,
State or Territory,,,,,,,,,,,,,,,,,,,,
NSW,33,10,4,29,13,38,68,209,245,129,4,12,12,83,,,,,,
Vic,34,9,4,28,16,37,68,161,196,86,4,13,13,75,,,,,,
Qld,37,11,5,33,13,44,74,184,184,98,4,10,12,82,,,,,,
SA,34,7,5,29,12,39,69,123,184,49,3,12,9,59,,,,,,
WA,41,10,7,25,16,38,74,178,227,123,3,10,13,123,,,,,,
"Tas, ACT and NT",40,10,3,34,15,41,77,157,189,,4,11,7,69,,,,,,
Housing status,,,,,,,,,,,,,,,,,,,,
Home owner - outright,0,8,4,16,7,20,37,,209,184,2,12,12,18,,,,,,
Home owner - mortgage,100,12,7,39,15,46,100,178,221,92,4,10,15,211,,,,,,
Renter,0,9,3,31,20,50,71,,202,37,4,13,9,16,,,,,,
Percentile of net worth,,,,,,,,,,,,,,,,,,,,
Less than 20,5,1,2,30,20,53,70,270,362,49,3,15,7,12,,,,,,
20-39.9,42,8,2,38,16,45,79,198,196,43,4,10,12,88,,,,,,
40-59.9,49,8,3,31,11,33,69,169,173,37,4,10,13,144,,,,,,
60-79.9,46,12,6,28,12,34,70,147,221,123,4,10,13,147,,,,,,
80-100,36,21,10,21,11,30,64,184,221,135,4,12,25,195,,,,,,
