A3.1 HOLDINGS OF AUSTRALIAN GOVERNMENT SECURITIES AND SEMIS ,,,,,,,,,,,,,,,,,,,,,,
Title,NSWTC Bonds,NSWTC Bonds,NSWTC Bonds,NSWTC Bonds,NSWTC Bonds,NSWTC Bonds,NSWTC Bonds,NSWTC Bonds,NSWTC Bonds,NSWTC Bonds,NSWTC Bonds,NSWTC Bonds,NSWTC Bonds,NSWTC Bonds,NSWTC Bonds,NSWTC Bonds,NSWTC Bonds,NSWTC Bonds,,,,
Description,NSWTC 2134 6.00% 01-May-2020,NSWTC 2186 4.00% 08-Apr-2021,NSWTC 2138 6.00% 01-Mar-2022,NSWTC 2184 4.00% 20-Apr-2023,NSWTC 2201 1.00% 08-Feb-2024,NSWTC 2144 5.00% 20-Aug-2024,NSWTC 2202 1.25% 20-Mar-2025,NSWTC 2188 4.00% 20-May-2026,NSWTC 2195 3.00% 20-May-2027,NSWTC 2193 3.00% 20-Mar-2028,NSSB01 3.00% 15-Nov-2028,NSWTC 2196 3.00% 20-Apr-2029,NSWTC 2194 3.00% 20-Feb-2030,NSWTC 2135 6.00% 01-May-2030,NSWTC 2215 1.25% 20-Nov-2030,NSWTC 2200 2.00% 20-Mar-2031,NSWTC 2216 1.50% 20-Feb-2032,NSWTC 2203 2.00% 08-Mar-2033,,,,
Frequency,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,,,,
Type,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,,,,
Units,$m,$m,$m,$m,$m,$m,$m,$m,$m,$m,$m,$m,$m,$m,$m,$m,$m,$m,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Source,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,,,,
Publication date,01-Mar-2024,01-Mar-2024,01-Mar-2024,01-Mar-2024,01-Mar-2024,01-Mar-2024,01-Mar-2024,01-Mar-2024,01-Mar-2024,01-Mar-2024,01-Mar-2024,01-Mar-2024,01-Mar-2024,01-Mar-2024,01-Mar-2024,01-Mar-2024,01-Mar-2024,01-Mar-2024,,,,
Series ID,NSWTMAY2020D,NSWTAPR2021D,NSWTMAR2022D,NSWTAPR2023D,NSWTFEB2024D,NSWTAUG2024D,NSWTMAR2025D,NSWTMAY2026D,NSWTMAY2027D,NSWTMAR2028D,NSWTNOV2028D,NSWTAPR2029D,NSWTFEB2030D,NSWTMAY2030D,NSWTNOV2030D,NSWTMAR2031D,NSWTFEB2032D,NSWTMAR2033D,,,,
31-Jan-2017,33,139,101,44,0,23,0,35,0,25,0,0,25,25,0,0,0,0,,,,
28-Feb-2017,33,124,101,44,0,23,0,39,0,25,0,0,31,25,0,0,0,0,,,,
31-Mar-2017,33,165,101,24,0,0,0,23,0,48,0,0,31,25,0,0,0,0,,,,
28-Apr-2017,33,152,101,24,0,0,0,23,0,48,0,0,31,25,0,0,0,0,,,,
31-May-2017,33,152,101,24,0,0,0,4,38,48,0,0,31,25,0,0,0,0,,,,
30-Jun-2017,33,152,101,24,0,0,0,0,42,74,0,0,7,25,0,0,0,0,,,,
31-Jul-2017,33,152,86,24,0,0,0,0,42,82,0,0,7,25,0,0,0,0,,,,
31-Aug-2017,33,152,86,24,0,0,0,0,45,98,0,0,0,25,0,0,0,0,,,,
29-Sep-2017,33,152,86,0,0,0,0,0,45,98,0,0,0,25,0,0,0,0,,,,
31-Oct-2017,33,152,36,0,0,0,0,0,45,124,0,0,0,25,0,0,0,0,,,,
30-Nov-2017,63,144,36,0,0,0,0,0,0,176,0,0,0,25,0,0,0,0,,,,
29-Dec-2017,63,144,0,0,0,0,0,0,0,176,0,0,0,25,0,0,0,0,,,,
31-Jan-2018,63,144,0,0,0,0,0,0,0,203,0,0,0,25,0,0,0,0,,,,
28-Feb-2018,63,159,0,0,0,0,0,0,0,203,0,0,0,25,0,0,0,0,,,,
30-Mar-2018,63,159,0,0,0,0,0,0,0,203,0,0,0,25,0,0,0,0,,,,
30-Apr-2018,63,159,0,0,0,0,0,0,0,203,0,0,0,25,0,0,0,0,,,,
31-May-2018,63,159,0,0,0,68,0,0,0,153,0,0,0,25,0,0,0,0,,,,
29-Jun-2018,63,159,0,0,0,68,0,0,0,128,0,0,0,25,0,0,0,0,,,,
31-Jul-2018,63,159,0,0,0,68,0,0,0,128,0,0,0,25,0,0,0,0,,,,
31-Aug-2018,63,159,0,0,0,84,0,0,0,128,0,0,0,25,0,0,0,0,,,,
28-Sep-2018,109,119,0,0,0,84,0,0,0,128,0,0,0,25,0,0,0,0,,,,
31-Oct-2018,109,119,0,0,0,84,0,0,0,108,0,0,0,25,0,0,0,0,,,,
30-Nov-2018,109,119,0,0,0,84,0,0,0,108,0,0,0,25,0,0,0,0,,,,
31-Dec-2018,109,119,0,0,0,84,0,0,0,108,0,0,0,25,0,0,0,0,,,,
31-Jan-2019,109,119,0,0,0,84,0,0,0,108,0,0,0,25,0,0,0,0,,,,
28-Feb-2019,109,119,0,0,0,84,0,0,0,108,0,0,0,25,0,0,0,0,,,,
29-Mar-2019,109,49,0,0,0,103,0,0,0,108,0,0,0,25,0,0,0,0,,,,
30-Apr-2019,109,49,0,0,0,103,0,0,0,108,0,0,0,25,0,0,0,0,,,,
