E3 HOUSEHOLD BALANCE SHEETS � DISTRIBUTION,,,,,,,,,,
Title,HH wealth: Mean,HH wealth: Median,HH financial assets: Mean,HH financial assets: Median,HH non-financial assets: Mean,HH non-financial assets: Median,HH debt: Mean,HH debt: Median,,
Description,Mean value of wealth for households (HH),Median value of wealth for households (HH),Mean value of financial assets for households (HH),Median value of financial assets for households (HH),Mean value of non-financial assets for households (HH),Median value of non-financial assets for households (HH),Mean value of debt for households (HH),Median value of debt for households (HH),,
Frequency,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,,
Type,Original,Original,Original,Original,Original,Original,Original,Original,,
Units,"$'000, September 2014 prices","$'000, September 2014 prices","$'000, September 2014 prices","$'000, September 2014 prices","$'000, September 2014 prices","$'000, September 2014 prices","$'000, September 2014 prices","$'000, September 2014 prices",,
,,,,,,,,,,
,,,,,,,,,,
Source,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,,
Publication date,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,,
,,,,,,,,,,
All Households,734,422,273,97,630,443,168,23,,
Percentile of income,,,,,,,,,,
Less than 20,412,262,101,20,341,238,30,0,,
20-39.9,472,276,157,50,390,292,74,2,,
40-59.9,606,330,220,77,513,386,127,25,,
60-79.9,752,471,304,138,651,496,203,103,,
80-100,1430,947,583,283,1254,910,407,289,,
Age of reference person (years),,,,,,,,,,
15-24,227,26,87,15,219,17,79,17,,
25-34,337,141,123,56,411,276,197,62,,
35-44,583,390,200,107,633,463,250,135,,
45-54,850,569,314,152,781,557,245,91,,
55-64,1251,846,501,236,884,589,134,10,,
65-74,1181,663,479,130,734,507,32,0,,
75 and over,712,462,208,60,508,367,5,0,,
Education of reference person,,,,,,,,,,
University degree or higher,1003,645,410,175,859,653,267,111,,
Diploma,705,441,252,102,624,449,170,33,,
Finished year 12,626,262,229,66,554,347,158,22,,
Finished year 11,578,332,195,56,464,333,82,1,,
Labour market status of reference person,,,,,,,,,,
Employee,733,420,285,118,673,471,225,88,,
Employer or self-employed,1068,585,291,78,1000,651,224,51,,
Unemployed,225,22,89,28,186,6,50,4,,
Retired,852,552,321,78,548,428,16,0,,
Other not in the labour force,446,141,146,16,359,167,58,1,,
State or Territory,,,,,,,,,,
NSW,728,426,247,100,639,450,158,20,,
Vic,804,450,300,105,653,445,149,22,,
Qld,611,384,238,85,558,428,185,28,,
SA,576,319,239,80,464,386,127,18,,
WA,963,511,372,106,841,566,250,32,,
"Tas, ACT and NT",700,393,297,111,567,395,164,55,,
Housing status,,,,,,,,,,
Home owner - outright,1252,828,442,185,866,577,56,0,,
Home owner - mortgage,825,537,279,130,914,651,368,260,,
Renter,173,41,115,36,107,11,50,6,,
Percentile of net worth,,,,,,,,,,
Less than 20,0,9,22,11,49,6,71,4,,
20-39.9,158,151,79,65,221,200,142,42,,
40-59.9,424,422,123,90,471,436,170,64,,
60-79.9,786,773,240,194,725,678,179,51,,
80-100,2304,1655,902,603,1683,1221,280,37,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
