D6 LENDING COMMITMENTS � ALL LENDERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Title,Lending to households; Owner-occupied dwellings excluding refinancing; Value of commitments,Lending to households; Investment dwellings excluding refinancing; Value of commitments,Lending to households; Total dwellings excluding refinancing; Value of commitments,Lending to Businesses; Fixed-term loans including refinancing; Value of commitments,Lending to Businesses; Revolving loans; Value of commitments,Lending to Businesses; Total including refinancing; Value of commitments,,,,,,,,,,,,,,,,,,,,,,,,,,,
Description,"Lending commitments; Owner-occupied dwellings excluding refinancing and alterations & additions; Construction, new and existing","Lending commitments; Investment dwellings excluding refinancing and alterations & additions; Construction, new and existing","Lending commitments; Total dwellings excluding refinancing and alterations & additions; Construction, new and existing",Lending commitments; Business; Fixed term including refinancing,Lending commitments; Business; Revolving,Lending commitments; Total businesses including refinancing,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frequency,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,,,,,,,,,,,,,,,,,,,,,,,,,,,
Type,Seasonally adjusted,Seasonally adjusted,Seasonally adjusted,Seasonally adjusted,Seasonally adjusted,Seasonally adjusted,,,,,,,,,,,,,,,,,,,,,,,,,,,
Units,$ million,$ million,$ million,$ million,$ million,$ million,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source,ABS,ABS,ABS,ABS,ABS,ABS,,,,,,,,,,,,,,,,,,,,,,,,,,,
Publication date,08-Aug-2019,08-Aug-2019,08-Aug-2019,08-Aug-2019,08-Aug-2019,08-Aug-2019,,,,,,,,,,,,,,,,,,,,,,,,,,,
Series ID,DLHORC,DLHIRC,DLHTRC,DLBFRC,DLBRRC,DLBTRC,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jul-2002,6421,3647,10068,9298,9144,18442,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aug-2002,6304,3649,9953,9765,8111,17876,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sep-2002,6290,3648,9938,10353,8156,18508,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oct-2002,6384,3623,10007,9819,7266,17085,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nov-2002,6479,3660,10139,7891,7011,14902,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dec-2002,6636,3802,10438,8670,7055,15726,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jan-2003,7145,3859,11004,9667,6845,16512,,,,,,,,,,,,,,,,,,,,,,,,,,,
Feb-2003,7124,4136,11259,9663,6883,16546,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mar-2003,7108,4136,11244,11338,7255,18593,,,,,,,,,,,,,,,,,,,,,,,,,,,
Apr-2003,7394,4263,11657,8492,10665,19157,,,,,,,,,,,,,,,,,,,,,,,,,,,
May-2003,7508,4469,11977,8977,7834,16811,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jun-2003,7769,4497,12266,9719,7170,16889,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jul-2003,7993,5119,13112,9856,7395,17251,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aug-2003,8105,5538,13643,9385,7949,17334,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sep-2003,8223,5560,13783,9310,7170,16481,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oct-2003,8169,5646,13815,9438,11778,21216,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nov-2003,7894,5376,13270,9674,8011,17685,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dec-2003,7586,5182,12768,11214,8131,19345,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jan-2004,7087,4703,11789,10051,7572,17623,,,,,,,,,,,,,,,,,,,,,,,,,,,
Feb-2004,7049,4613,11662,10323,6848,17171,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mar-2004,7274,4674,11948,12302,7528,19830,,,,,,,,,,,,,,,,,,,,,,,,,,,
Apr-2004,7318,4607,11925,11190,11401,22590,,,,,,,,,,,,,,,,,,,,,,,,,,,
May-2004,7318,4459,11777,11168,7278,18446,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jun-2004,7310,4046,11356,10017,6764,16781,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jul-2004,7505,4172,11677,11267,8226,19492,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aug-2004,7513,4152,11664,10529,8256,18785,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sep-2004,7538,4245,11784,11152,12409,23561,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oct-2004,7587,4063,11649,12127,7853,19980,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nov-2004,7877,4408,12285,10867,8605,19472,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dec-2004,8089,4515,12604,10747,8064,18812,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jan-2005,8348,4639,12987,10659,8729,19388,,,,,,,,,,,,,,,,,,,,,,,,,,,
Feb-2005,8711,4850,13561,10921,8788,19709,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mar-2005,8492,4737,13229,11483,9734,21217,,,,,,,,,,,,,,,,,,,,,,,,,,,
Apr-2005,8348,4641,12990,13634,7461,21095,,,,,,,,,,,,,,,,,,,,,,,,,,,
May-2005,8096,4221,12317,12821,10530,23351,,,,,,,,,,,,,,,,,,,,,,,,,,,
