E6 HOUSEHOLD NON-FINANCIAL ASSETS � DISTRIBUTION,,,,,,,,,,
Title,Share of HH owning primary residence,Share of HH owning other residential property,Share of HH owning business assets,Share of HH owning vehicles,Share of HH owning collectibles,HH primary residence: Median,HH other residential property: Median,HH business assets: Median,HH vehicles: Median,HH collectibles: Median
Description,Per cent of  households (HH) owning  primary residence,Per cent of households (HH) owning other residential property,Per cent of households (HH) holding business assets,Per cent of households (HH) owning vehicles,Per cent of households (HH) holding collectibles,Median value of primary residence for households (HH) owning primary residence,Median value of other residential property for households (HH) owning other residential property,Median value of business assets for households (HH) holding business assets,Median value of vehicle for households (HH) owning vehicle,Median value of collectibles for households (HH) holding collectibles
Frequency,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years
Type,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original
Units,Per cent ,Per cent ,Per cent ,Per cent ,Per cent ,"$'000, September 2014 prices","$'000, September 2014 prices","$'000, September 2014 prices","$'000, September 2014 prices","$'000, September 2014 prices"
,,,,,,,,,,
,,,,,,,,,,
Source,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA
Publication date,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016
,,,,,,,,,,
All Households,66,21,12,90,14,507,441,72,20,11
Percentile of income,,,,,,,,,,
Less than 20,56,9,5,76,12,414,331,55,9,6
20-39.9,57,12,9,89,12,430,353,55,12,9
40-59.9,61,19,13,93,15,474,386,55,17,13
60-79.9,72,23,13,97,14,507,419,55,23,11
80-100,86,42,22,98,17,717,551,171,37,17
Age of reference person (years),,,,,,,,,,
15-24,29,10,8,85,10,424,276,28,15,9
25-34,48,17,11,90,11,463,364,79,19,11
35-44,66,22,16,93,13,540,441,66,22,11
45-54,74,28,17,94,14,551,463,88,22,11
55-64,81,28,15,93,17,551,496,66,24,13
65-74,82,18,6,92,18,496,441,88,15,11
75 and over,76,8,1,77,15,430,551,,9,6
Education of reference person,,,,,,,,,,
University degree or higher,72,31,15,93,16,662,496,83,22,17
Diploma,68,20,14,93,14,496,419,55,22,11
Finished year 12,55,19,13,87,14,540,386,72,17,11
Finished year 11,64,13,8,86,11,441,406,88,15,9
Labour market status of reference person,,,,,,,,,,
Employee,67,25,13,94,14,529,441,88,22,11
Employer or self-employed,68,29,54,94,14,584,474,55,26,17
Unemployed,30,3,3,71,10,496,,,6,3
Retired,79,11,1,84,16,485,424,168,12,11
Other not in the labour force,50,10,4,80,13,441,386,28,11,7
State or Territory,,,,,,,,,,
NSW,66,20,11,88,14,551,419,83,19,11
Vic,69,21,13,92,13,496,441,110,18,11
Qld,63,20,13,91,13,496,441,55,22,11
SA,66,20,11,89,16,419,353,33,17,11
WA,68,24,16,93,15,606,496,55,22,15
"Tas, ACT and NT",66,26,11,92,17,496,397,88,20,14
Housing status,,,,,,,,,,
Home owner - outright,100,22,11,94,17,496,441,165,20,11
Home owner - mortgage,100,26,18,97,14,524,463,88,28,11
Renter,0,14,8,81,11,,386,33,11,9
