B12.1.1 INTERNATIONAL ASSETS BY COUNTRY OF THE AUSTRALIAN-LOCATED OPERATIONS OF BANKS AND RFCs � BREAKS IN SERIES,,,,
Three break types are identified: ,,A - Breaks in series due to the establishment of new banks. All new banks shown. Date refers to the first month in which the institution reported as a bank.,,
,,B - Breaks in series due to other changes in bank reporting. Some smaller breaks are not listed.,,
,,C - Breaks in series due to changes in the coverage and reporting of non-banks. Other than the counterpart breaks associated with the conversion of NBFIs to banks and transfer of assets and liabilities from NBFIs to banks. Some smaller breaks are not listed.,,
"Prior to January 2007, details about each of these breaks at each point in time are available in",,, 'Historical series breaks'.,
"A more detailed explanation of the impact of breaks is contained in 'Technical Note: Series Breaks in Bank, NBFI and Financial Aggregate Tables' in the December 1992 Bulletin.",,,,
,,,,
Date,Break type,Series title,,Details
Mar-2004,A,All series,,
Mar-2004,B,All series,,
Mar-2005,B,All series,,
Dec-2008,B,All series,,Change in reporting of international assets by a bank.
Dec-2010,C,All series,,RFCs ceased reporting international exposures statistics.
Jun-2011,B,All series,,Change in reporting of international assets by a bank.
Sep-2011,A,All series,,New banks: BNP Paribas Securities Services; mecu Limited; Taiwan Cooperative Bank.
Dec-2011,A,All series,,New banks: Bank of Communications; QT Mutual Bank Limited; Hua Nan Commerical Bank; Banco Santander; Heritage Bank Limited.
Mar-2012,A,All series,,New banks: Defence Bank Limited; Victoria Teachers Limited.
Jun-2012,A,All series,,New bank: Teachers Mutual Bank Limited.
Dec-2012,A,All series,,New banks: Bank of Baroda; Police Bank Limited; Woori Bank.
Mar-2013,A,All series,,New bank: Police & Nurses Limited.
Jun-2013,A,All series,,New bank: Police Financial Services Limited.
Sep-2013,A,All series,,New bank: Community CPS Australia Limited.
Dec-2013,A,All series,,"New bank: Korea Exchange Bank Co., Ltd."
Mar-2014,A,All series,,New bank: KEB HANA Bank.
Jun-2014,A,All series,,New bank: Agricultural Bank of China Limited.
Sep-2014,A,All series,,New bank: Hume Bank Limited.
Dec-2014,A,All series,,New banks: My State Bank Limited; SGE Mutual Limited.
Jun-2015,A,All series,,New bank: DBS Bank Limited.
Mar-2016,B,All series,,Exposures of NAB's subsidiary in the United Kingdom (Clydesdale Bank plc) no longer reported due to sale.
Jun-2016,B,All series,,Change in reporting of international assets by a bank.
Jun-2016,A,All series,,"New banks: E.SUN Commercial Bank, Ltd.; Shinhan Bank Co., Ltd; Union Bank of India."
Sep-2016,A,All series,,New banks: The Bank of Nova Scotia; Canadian Imperial Bank of Commerce.
Mar-2017,A,All series,,New bank: Unity Bank Limited.
Jun-2017,A,All series,,New bank: Taishin International Bank Co. Ltd.
Dec-2017,Other,All series,,"Banks began reporting under new ARF 731 forms, see Notes for details."
Dec-2017,A,All series,,"New bank: China Merchants Bank Co., Ltd"
Mar-2018,A,All series,,New bank: Endeavour Mutual Bank Ltd
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
